Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160103_063614,0.4,0.100,31.521, Chelmsford_NW, 0.0,2016,01,03,06,36,14.440,153.0,66.3,169.156601,70.237312,161.082123,72.115616,127.873520,-15.108999,1262215917,204029244,1446487658,1222278616,1460487541,3,0.02896,0.00643, spo,0.0,-1.0,-1.0,-1.0,166.014816,71.053490,33,0.57,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_Qua,20160103_205904,-0.7,0.540,17.342, Chelmsford_NW, 0.0,2016,01,03,20,59,4.690,159.5,56.1,356.027771,77.127182,13.948346,69.199532,127.356972,8.582228,2438980762,1439653936,1181362453,2484961975,1195679148,3,0.03380,0.01481, J5_Qua,0.0,2.3,44.0,+5.9,6.314356,73.687263,126,0.85,227.91083,46.33468,41.610,-1.000,1.000,50.000,28,-1
R05B25, J5_Qua,20160103_210405,-1.2,0.940,24.047, Chelmsford_SE, 0.0,2016,01,03,21,04,5.190,250.1,70.0,92.350235,54.106731,79.421677,33.977043,337.672241,16.812607,1262060836,204029244,1365191618,1214905025,1474742988,3,0.04280,0.01472, J5_Qua,0.0,0.9,44.4,+7.1,84.970367,44.539890,154,2.01,228.23001,47.44392,44.230,-1.000,1.000,50.000,48,-1
R05B25, J5_Qua,20160103_212302,-1.9,1.320,23.981, Chelmsford_SE, 0.0,2016,01,03,21,23,2.780,248.9,68.8,99.233566,54.369549,82.891815,25.908325,344.523285,16.679075,2438497716,1439653936,1135048685,2453080726,1157837748,3,0.03858,0.01987, J5_Qua,0.0,3.3,43.8,+5.6,89.990234,41.671642,159,2.07,233.40065,49.88855,43.520,-1.000,1.000,50.000,66,-1
R05B25, spo,20160103_212951,0.9,0.360,18.017, Chelmsford_SE, 0.0,2016,01,03,21,29,51.400,16.6,50.2,54.884113,12.845339,57.286705,12.785160,230.833969,77.139671,1261985476,204029244,1362282455,1210253054,1372432770,3,0.03988,0.00984, spo,0.0,-1.0,-1.0,-1.0,55.020687,12.827148,151,2.02,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_daD,20160103_214655,0.7,0.260,17.009, Chelmsford_NW, 0.0,2016,01,03,21,46,55.110,96.7,44.0,6.988575,36.600376,8.893463,32.533379,110.295586,17.219170,2438378368,1439653936,1131193941,2481344940,1122659214,3,0.03341,0.01865, J5_daD,0.0,4.3,43.0,+1.2,7.896621,34.715000,110,0.90,242.21365,63.60740,45.740,-1.000,1.000,50.000,14,-1
R05B25, J5_daD,20160103_214710,-0.1,0.440,15.075, Chelmsford_SE, 0.0,2016,01,03,21,47,10.750,314.2,38.6,104.562508,8.841294,101.099289,3.135795,9.220008,30.904497,1262044353,204029244,1363530482,1212211087,1349244366,3,0.04071,0.01258, J5_daD,0.0,0.2,42.8,+0.9,102.811470,5.974159,152,1.99,219.98560,54.36683,43.040,-1.000,1.000,50.000,23,-1
R05B25, Iw_RGE,20160103_221603,1.2,0.080,7.429, Chelmsford_NW, 0.0,2016,01,03,22,16,3.220,183.3,50.4,199.537476,87.643135,212.800446,87.617599,24.619299,2.345699,2438638224,1439653936,1149464987,2507473128,1156494917,3,0.03113,0.00800, Iw_RGE,0.0,1.6,16.1,-37.2,206.058701,87.653564,106,0.89,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_daD,20160103_222630,0.2,0.240,19.668, Chelmsford_SE, 0.0,2016,01,03,22,26,30.460,266.5,59.1,125.189751,43.941853,121.057663,40.391281,3.024169,28.916430,1262146942,204029244,1452741730,1218949839,1450899982,3,0.03829,0.01373, J5_daD,0.0,0.3,49.7,+17.1,123.432251,42.498341,149,2.08,231.36343,49.69255,43.800,-1.000,1.000,50.000,12,-1
R05B25, J5_daD,20160103_223458,-0.4,0.680,21.239, Chelmsford_SE, 0.0,2016,01,03,22,34,58.310,351.5,63.4,86.175797,25.325109,80.192245,12.237483,345.174774,21.961239,1262069332,204029244,1366140544,1216193926,1452243600,3,0.04054,0.01578, J5_daD,0.0,0.3,45.1,+6.3,82.903282,18.443420,147,2.03,232.87193,43.29118,48.430,-1.000,1.000,50.000,32,-1
R05B25, J5_Qua,20160103_230227,1.1,0.140,23.319, Chelmsford_NW, 0.0,2016,01,03,23,02,27.360,85.7,65.0,53.090561,43.709728,52.803154,40.570992,320.337189,2.876737,2438576814,1439653936,1136804621,2455746822,1143664704,3,0.03153,0.02705, J5_Qua,0.0,2.5,45.4,+9.4,52.957615,42.296589,114,0.90,230.74879,4.00259,70.750,-1.000,1.000,50.000,7,-1
R05B25, J5_daD,20160103_233738,0.9,0.120,8.156, Chelmsford_NW, 0.0,2016,01,03,23,37,38.370,190.6,44.4,230.354080,79.867142,231.143158,80.843529,133.145111,1.284768,2438809493,1439653936,1162251021,2500829107,1142345243,3,0.03060,0.00599, J5_daD,0.0,3.5,51.2,+20.6,230.728317,80.354912,115,0.86,252.61700,-59.09502,29.560,-1.000,1.000,50.000,7,-1
